﻿Geolocation ID;Geolocation Code;Geolocation;Country ID;Country Code;Country;Postal ID;Postal Code;Place;Latitude;Longitude;Region1 ID;Region1 Code;Region1;Region1 Category;Region2 ID;Region2 Code;Region2;Region2 Category;Region3 ID;Region3 Code;Region3;Region3 Category;Continent ID;Continent Code;Continent
578002601;NO-2601;2601 Lillehammer (Norge);578;NO;Norge;2601;2601;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002602;NO-2602;2602 Lillehammer (Norge);578;NO;Norge;2602;2602;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002603;NO-2603;2603 Lillehammer (Norge);578;NO;Norge;2603;2603;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002604;NO-2604;2604 Lillehammer (Norge);578;NO;Norge;2604;2604;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002605;NO-2605;2605 Lillehammer (Norge);578;NO;Norge;2605;2605;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002606;NO-2606;2606 Lillehammer (Norge);578;NO;Norge;2606;2606;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002607;NO-2607;2607 Vingrom (Norge);578;NO;Norge;2607;2607;Vingrom;61,0588;10,3364;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002608;NO-2608;2608 Lillehammer (Norge);578;NO;Norge;2608;2608;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002609;NO-2609;2609 Lillehammer (Norge);578;NO;Norge;2609;2609;Lillehammer;61,1130;10,4703;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002611;NO-2611;2611 Lillehammer (Norge);578;NO;Norge;2611;2611;Lillehammer;61,0953;10,5978;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002613;NO-2613;2613 Lillehammer (Norge);578;NO;Norge;2613;2613;Lillehammer;61,1018;10,4756;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002614;NO-2614;2614 Lillehammer (Norge);578;NO;Norge;2614;2614;Lillehammer;61,0954;10,4851;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002615;NO-2615;2615 Lillehammer (Norge);578;NO;Norge;2615;2615;Lillehammer;61,1218;10,4593;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002617;NO-2617;2617 Lillehammer (Norge);578;NO;Norge;2617;2617;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002618;NO-2618;2618 Lillehammer (Norge);578;NO;Norge;2618;2618;Lillehammer;61,1551;10,5411;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002619;NO-2619;2619 Lillehammer (Norge);578;NO;Norge;2619;2619;Lillehammer;61,1281;10,4461;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002621;NO-2621;2621 Vingrom (Norge);578;NO;Norge;2621;2621;Vingrom;61,0588;10,3364;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002622;NO-2622;2622 Lillehammer (Norge);578;NO;Norge;2622;2622;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002623;NO-2623;2623 Lillehammer (Norge);578;NO;Norge;2623;2623;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002624;NO-2624;2624 Lillehammer (Norge);578;NO;Norge;2624;2624;Lillehammer;61,1389;10,4436;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002625;NO-2625;2625 Fåberg (Norge);578;NO;Norge;2625;2625;Fåberg;61,1687;10,3728;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002626;NO-2626;2626 Lillehammer (Norge);578;NO;Norge;2626;2626;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002627;NO-2627;2627 Fåberg (Norge);578;NO;Norge;2627;2627;Fåberg;61,1687;10,3728;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002629;NO-2629;2629 Lillehammer (Norge);578;NO;Norge;2629;2629;Lillehammer;61,1051;10,3952;34;34;Innlandet;County;3405;3405;Lillehammer;Municipality;;;;;3;EU;Europe
578002801;NO-2801;2801 Gjøvik (Norge);578;NO;Norge;2801;2801;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002802;NO-2802;2802 Gjøvik (Norge);578;NO;Norge;2802;2802;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002803;NO-2803;2803 Gjøvik (Norge);578;NO;Norge;2803;2803;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002804;NO-2804;2804 Gjøvik (Norge);578;NO;Norge;2804;2804;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002805;NO-2805;2805 Gjøvik (Norge);578;NO;Norge;2805;2805;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002806;NO-2806;2806 Gjøvik (Norge);578;NO;Norge;2806;2806;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002807;NO-2807;2807 Hunndalen (Norge);578;NO;Norge;2807;2807;Hunndalen;60,7803;10,6237;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002808;NO-2808;2808 Gjøvik (Norge);578;NO;Norge;2808;2808;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002809;NO-2809;2809 Gjøvik (Norge);578;NO;Norge;2809;2809;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002810;NO-2810;2810 Gjøvik (Norge);578;NO;Norge;2810;2810;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002811;NO-2811;2811 Hunndalen (Norge);578;NO;Norge;2811;2811;Hunndalen;60,7803;10,6237;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002812;NO-2812;2812 Gjøvik (Norge);578;NO;Norge;2812;2812;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002815;NO-2815;2815 Gjøvik (Norge);578;NO;Norge;2815;2815;Gjøvik;60,7878;10,6881;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002816;NO-2816;2816 Gjøvik (Norge);578;NO;Norge;2816;2816;Gjøvik;60,7775;10,6979;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002817;NO-2817;2817 Gjøvik (Norge);578;NO;Norge;2817;2817;Gjøvik;60,7694;10,6853;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002818;NO-2818;2818 Gjøvik (Norge);578;NO;Norge;2818;2818;Gjøvik;60,7759;10,6732;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002819;NO-2819;2819 Gjøvik (Norge);578;NO;Norge;2819;2819;Gjøvik;60,8040;10,6700;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002821;NO-2821;2821 Gjøvik (Norge);578;NO;Norge;2821;2821;Gjøvik;60,7952;10,6784;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002822;NO-2822;2822 Bybrua (Norge);578;NO;Norge;2822;2822;Bybrua;60,8034;10,5447;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002825;NO-2825;2825 Gjøvik (Norge);578;NO;Norge;2825;2825;Gjøvik;60,8381;10,6344;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002827;NO-2827;2827 Hunndalen (Norge);578;NO;Norge;2827;2827;Hunndalen;60,7803;10,6237;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002832;NO-2832;2832 Biri (Norge);578;NO;Norge;2832;2832;Biri;60,9447;10,5919;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002836;NO-2836;2836 Biri (Norge);578;NO;Norge;2836;2836;Biri;60,9447;10,5919;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002837;NO-2837;2837 Biristrand (Norge);578;NO;Norge;2837;2837;Biristrand;61,0023;10,4634;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002838;NO-2838;2838 Snertingdal (Norge);578;NO;Norge;2838;2838;Snertingdal;60,8947;10,4036;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002839;NO-2839;2839 Øvre Snertingdal (Norge);578;NO;Norge;2839;2839;Øvre Snertingdal;60,9546;10,2300;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002841;NO-2841;2841 Snertingdal (Norge);578;NO;Norge;2841;2841;Snertingdal;60,8947;10,4036;34;34;Innlandet;County;3407;3407;Gjøvik;Municipality;;;;;3;EU;Europe
578002320;NO-2320;2320 Furnes (Norge);578;NO;Norge;2320;2320;Furnes;60,8429;11,0394;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002327;NO-2327;2327 Furnes (Norge);578;NO;Norge;2327;2327;Furnes;60,8429;11,0394;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002350;NO-2350;2350 Nes På Hedmarken (Norge);578;NO;Norge;2350;2350;Nes På Hedmarken;60,7694;10,9181;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002351;NO-2351;2351 Nes På Hedmarken (Norge);578;NO;Norge;2351;2351;Nes På Hedmarken;60,7694;10,9181;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002353;NO-2353;2353 Stavsjø (Norge);578;NO;Norge;2353;2353;Stavsjø;60,8071;10,8474;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002355;NO-2355;2355 Gaupen (Norge);578;NO;Norge;2355;2355;Gaupen;60,8497;10,7754;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002360;NO-2360;2360 Rudshøgda (Norge);578;NO;Norge;2360;2360;Rudshøgda;60,9065;10,8046;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002361;NO-2361;2361 Rudshøgda (Norge);578;NO;Norge;2361;2361;Rudshøgda;60,9065;10,8046;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002364;NO-2364;2364 Næroset (Norge);578;NO;Norge;2364;2364;Næroset;60,9884;10,7854;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002365;NO-2365;2365 Åsmarka (Norge);578;NO;Norge;2365;2365;Åsmarka;61,0320;10,7504;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002372;NO-2372;2372 Brøttum (Norge);578;NO;Norge;2372;2372;Brøttum;61,0222;10,5680;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002373;NO-2373;2373 Brøttum (Norge);578;NO;Norge;2373;2373;Brøttum;61,0222;10,5680;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002380;NO-2380;2380 Brumunddal (Norge);578;NO;Norge;2380;2380;Brumunddal;60,8738;10,9514;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002381;NO-2381;2381 Brumunddal (Norge);578;NO;Norge;2381;2381;Brumunddal;60,8738;10,9514;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002382;NO-2382;2382 Brumunddal (Norge);578;NO;Norge;2382;2382;Brumunddal;60,8866;10,9467;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002383;NO-2383;2383 Brumunddal (Norge);578;NO;Norge;2383;2383;Brumunddal;60,8901;10,9322;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002384;NO-2384;2384 Brumunddal (Norge);578;NO;Norge;2384;2384;Brumunddal;60,8799;10,8726;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002385;NO-2385;2385 Brumunddal (Norge);578;NO;Norge;2385;2385;Brumunddal;60,9077;10,9148;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002386;NO-2386;2386 Brumunddal (Norge);578;NO;Norge;2386;2386;Brumunddal;60,9136;10,9484;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002387;NO-2387;2387 Brumunddal (Norge);578;NO;Norge;2387;2387;Brumunddal;60,9151;10,9840;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002388;NO-2388;2388 Brumunddal (Norge);578;NO;Norge;2388;2388;Brumunddal;60,8782;10,9798;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002389;NO-2389;2389 Brumunddal (Norge);578;NO;Norge;2389;2389;Brumunddal;60,8738;10,9514;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002390;NO-2390;2390 Moelv (Norge);578;NO;Norge;2390;2390;Moelv;60,9341;10,7144;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002391;NO-2391;2391 Moelv (Norge);578;NO;Norge;2391;2391;Moelv;60,9341;10,7144;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002610;NO-2610;2610 Mesnali (Norge);578;NO;Norge;2610;2610;Mesnali;61,1092;10,7752;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002612;NO-2612;2612 Sjusjøen (Norge);578;NO;Norge;2612;2612;Sjusjøen;61,1600;10,6483;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002616;NO-2616;2616 Lismarka (Norge);578;NO;Norge;2616;2616;Lismarka;61,0788;10,6281;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002620;NO-2620;2620 Mesnali (Norge);578;NO;Norge;2620;2620;Mesnali;61,1092;10,7752;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002628;NO-2628;2628 Sjusjøen (Norge);578;NO;Norge;2628;2628;Sjusjøen;61,1525;10,7658;34;34;Innlandet;County;3411;3411;Ringsaker;Municipality;;;;;3;EU;Europe
578002340;NO-2340;2340 Løten (Norge);578;NO;Norge;2340;2340;Løten;60,9516;11,3757;34;34;Innlandet;County;3412;3412;Løten;Municipality;;;;;3;EU;Europe
578002341;NO-2341;2341 Løten (Norge);578;NO;Norge;2341;2341;Løten;60,8585;11,3394;34;34;Innlandet;County;3412;3412;Løten;Municipality;;;;;3;EU;Europe
578002345;NO-2345;2345 Ådalsbruk (Norge);578;NO;Norge;2345;2345;Ådalsbruk;60,7681;11,3055;34;34;Innlandet;County;3412;3412;Løten;Municipality;;;;;3;EU;Europe
578002312;NO-2312;2312 Ottestad (Norge);578;NO;Norge;2312;2312;Ottestad;60,7719;11,1196;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002313;NO-2313;2313 Ottestad (Norge);578;NO;Norge;2313;2313;Ottestad;60,7719;11,1196;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002314;NO-2314;2314 Ottestad (Norge);578;NO;Norge;2314;2314;Ottestad;60,7719;11,1196;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002330;NO-2330;2330 Vallset (Norge);578;NO;Norge;2330;2330;Vallset;60,6612;11,3869;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002331;NO-2331;2331 Vallset (Norge);578;NO;Norge;2331;2331;Vallset;60,6612;11,3869;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002332;NO-2332;2332 Åsvang (Norge);578;NO;Norge;2332;2332;Åsvang;60,7240;11,3652;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002333;NO-2333;2333 Romedal (Norge);578;NO;Norge;2333;2333;Romedal;60,7372;11,2926;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002334;NO-2334;2334 Romedal (Norge);578;NO;Norge;2334;2334;Romedal;60,7372;11,2926;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002335;NO-2335;2335 Stange (Norge);578;NO;Norge;2335;2335;Stange;60,7143;11,1941;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002336;NO-2336;2336 Stange (Norge);578;NO;Norge;2336;2336;Stange;60,7143;11,1941;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002337;NO-2337;2337 Tangen (Norge);578;NO;Norge;2337;2337;Tangen;60,6230;11,2628;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002338;NO-2338;2338 Espa (Norge);578;NO;Norge;2338;2338;Espa;60,5408;11,2790;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002339;NO-2339;2339 Tangen (Norge);578;NO;Norge;2339;2339;Tangen;60,6230;11,2628;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002344;NO-2344;2344 Ilseng (Norge);578;NO;Norge;2344;2344;Ilseng;60,7975;11,2506;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002346;NO-2346;2346 Ilseng (Norge);578;NO;Norge;2346;2346;Ilseng;60,7718;11,2412;34;34;Innlandet;County;3413;3413;Stange;Municipality;;;;;3;EU;Europe
578002120;NO-2120;2120 Sagstua (Norge);578;NO;Norge;2120;2120;Sagstua;60,3906;11,5383;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002121;NO-2121;2121 Sagstua (Norge);578;NO;Norge;2121;2121;Sagstua;60,3906;11,5383;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002123;NO-2123;2123 Bruvoll (Norge);578;NO;Norge;2123;2123;Bruvoll;60,4700;11,4458;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002130;NO-2130;2130 Knapper (Norge);578;NO;Norge;2130;2130;Knapper;60,4812;11,6316;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002132;NO-2132;2132 Gardvik (Norge);578;NO;Norge;2132;2132;Gardvik;60,4276;11,6360;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002133;NO-2133;2133 Gardvik (Norge);578;NO;Norge;2133;2133;Gardvik;60,4276;11,6360;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002134;NO-2134;2134 Austvatn (Norge);578;NO;Norge;2134;2134;Austvatn;60,3876;11,7125;34;34;Innlandet;County;3414;3414;Nord-Odal;Municipality;;;;;3;EU;Europe
578002100;NO-2100;2100 Skarnes (Norge);578;NO;Norge;2100;2100;Skarnes;60,2565;11,6755;34;34;Innlandet;County;3415;3415;Sør-Odal;Municipality;;;;;3;EU;Europe
578002101;NO-2101;2101 Skarnes (Norge);578;NO;Norge;2101;2101;Skarnes;60,2565;11,6755;34;34;Innlandet;County;3415;3415;Sør-Odal;Municipality;;;;;3;EU;Europe
578002110;NO-2110;2110 Slåstad (Norge);578;NO;Norge;2110;2110;Slåstad;60,3014;11,7567;34;34;Innlandet;County;3415;3415;Sør-Odal;Municipality;;;;;3;EU;Europe
578002114;NO-2114;2114 Disenå (Norge);578;NO;Norge;2114;2114;Disenå;60,1717;11,6833;34;34;Innlandet;County;3415;3415;Sør-Odal;Municipality;;;;;3;EU;Europe
578002116;NO-2116;2116 Sander (Norge);578;NO;Norge;2116;2116;Sander;60,2322;11,8218;34;34;Innlandet;County;3415;3415;Sør-Odal;Municipality;;;;;3;EU;Europe
578002223;NO-2223;2223 Galterud (Norge);578;NO;Norge;2223;2223;Galterud;60,1843;11,8637;34;34;Innlandet;County;3415;3415;Sør-Odal;Municipality;;;;;3;EU;Europe
578002220;NO-2220;2220 Åbogen (Norge);578;NO;Norge;2220;2220;Åbogen;60,1284;12,1195;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002230;NO-2230;2230 Skotterud (Norge);578;NO;Norge;2230;2230;Skotterud;59,9866;12,1226;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002231;NO-2231;2231 Skotterud (Norge);578;NO;Norge;2231;2231;Skotterud;59,9866;12,1226;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002232;NO-2232;2232 Tobøl (Norge);578;NO;Norge;2232;2232;Tobøl;59,9559;12,0414;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002233;NO-2233;2233 Vestmarka (Norge);578;NO;Norge;2233;2233;Vestmarka;59,9224;11,9442;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002235;NO-2235;2235 Matrand (Norge);578;NO;Norge;2235;2235;Matrand;60,0332;12,1292;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002240;NO-2240;2240 Magnor (Norge);578;NO;Norge;2240;2240;Magnor;59,9529;12,2099;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002241;NO-2241;2241 Magnor (Norge);578;NO;Norge;2241;2241;Magnor;59,9529;12,2099;34;34;Innlandet;County;3416;3416;Eidskog;Municipality;;;;;3;EU;Europe
578002251;NO-2251;2251 Grue Finnskog (Norge);578;NO;Norge;2251;2251;Grue Finnskog;60,4252;12,4538;34;34;Innlandet;County;3417;3417;Grue;Municipality;;;;;3;EU;Europe
578002256;NO-2256;2256 Grue Finnskog (Norge);578;NO;Norge;2256;2256;Grue Finnskog;60,4252;12,4538;34;34;Innlandet;County;3417;3417;Grue;Municipality;;;;;3;EU;Europe
578002260;NO-2260;2260 Kirkenær (Norge);578;NO;Norge;2260;2260;Kirkenær;60,4498;12,0725;34;34;Innlandet;County;3417;3417;Grue;Municipality;;;;;3;EU;Europe
578002261;NO-2261;2261 Kirkenær (Norge);578;NO;Norge;2261;2261;Kirkenær;60,4498;12,0725;34;34;Innlandet;County;3417;3417;Grue;Municipality;;;;;3;EU;Europe
578002264;NO-2264;2264 Grinder (Norge);578;NO;Norge;2264;2264;Grinder;60,4063;12,0582;34;34;Innlandet;County;3417;3417;Grue;Municipality;;;;;3;EU;Europe
578002265;NO-2265;2265 Namnå (Norge);578;NO;Norge;2265;2265;Namnå;60,5499;12,0717;34;34;Innlandet;County;3417;3417;Grue;Municipality;;;;;3;EU;Europe
578002266;NO-2266;2266 Arneberg (Norge);578;NO;Norge;2266;2266;Arneberg;60,5577;12,0178;34;34;Innlandet;County;3418;3418;Åsnes;Municipality;;;;;3;EU;Europe
578002270;NO-2270;2270 Flisa (Norge);578;NO;Norge;2270;2270;Flisa;60,6366;11,9198;34;34;Innlandet;County;3418;3418;Åsnes;Municipality;;;;;3;EU;Europe
578002271;NO-2271;2271 Flisa (Norge);578;NO;Norge;2271;2271;Flisa;60,6108;12,0021;34;34;Innlandet;County;3418;3418;Åsnes;Municipality;;;;;3;EU;Europe
578002280;NO-2280;2280 Gjesåsen (Norge);578;NO;Norge;2280;2280;Gjesåsen;60,6669;12,0384;34;34;Innlandet;County;3418;3418;Åsnes;Municipality;;;;;3;EU;Europe
578002283;NO-2283;2283 Åsnes Finnskog (Norge);578;NO;Norge;2283;2283;Åsnes Finnskog;60,6697;12,3271;34;34;Innlandet;County;3418;3418;Åsnes;Municipality;;;;;3;EU;Europe
578002434;NO-2434;2434 Braskereidfoss (Norge);578;NO;Norge;2434;2434;Braskereidfoss;60,7410;11,8294;34;34;Innlandet;County;3419;3419;Våler (Innlandet);Municipality;;;;;3;EU;Europe
578002435;NO-2435;2435 Braskereidfoss (Norge);578;NO;Norge;2435;2435;Braskereidfoss;60,7523;11,7488;34;34;Innlandet;County;3419;3419;Våler (Innlandet);Municipality;;;;;3;EU;Europe
578002436;NO-2436;2436 Våler I Solør (Norge);578;NO;Norge;2436;2436;Våler I Solør;60,6690;11,8303;34;34;Innlandet;County;3419;3419;Våler (Innlandet);Municipality;;;;;3;EU;Europe
578002437;NO-2437;2437 Haslemoen (Norge);578;NO;Norge;2437;2437;Haslemoen;60,6522;11,8593;34;34;Innlandet;County;3419;3419;Våler (Innlandet);Municipality;;;;;3;EU;Europe
578002438;NO-2438;2438 Gravberget (Norge);578;NO;Norge;2438;2438;Gravberget;60,8845;12,2600;34;34;Innlandet;County;3419;3419;Våler (Innlandet);Municipality;;;;;3;EU;Europe
578002439;NO-2439;2439 Våler I Solør (Norge);578;NO;Norge;2439;2439;Våler I Solør;60,6690;11,8303;34;34;Innlandet;County;3419;3419;Våler (Innlandet);Municipality;;;;;3;EU;Europe
578002401;NO-2401;2401 Elverum (Norge);578;NO;Norge;2401;2401;Elverum;60,8822;11,5482;34;34;Innlandet;County;3420;3420;Elverum;Municipality;;;;;3;EU;Europe
578002402;NO-2402;2402 Elverum (Norge);578;NO;Norge;2402;2402;Elverum;60,8822;11,5482;34;34;Innlandet;County;3420;3420;Elverum;Municipality;;;;;3;EU;Europe
578002403;NO-2403;2403 Elverum (Norge);578;NO;Norge;2403;2403;Elverum;60,8822;11,5482;34;34;Innlandet;County;3420;3420;Elverum;Municipality;;;;;3;EU;Europe
578002404;NO-2404;2404 Elverum (Norge);578;NO;Norge;2404;2404;Elverum;60,8822;11,5482;34;34;Innlandet;County;3420;3420;Elverum;Municipality;;;;;3;EU;Europe
578002405;NO-2405;2405 Elverum (Norge);578;NO;Norge;2405;2405;Elverum;60,8822;11,5482;34;34;Innlandet;County;3420;3420;Elverum;Municipality;;;;;3;EU;Europe
578002406;NO-2406;2406 Elverum (Norge);578;NO;Norge;2406;2406;Elverum;60,8822;11,5482;34;34;Innlandet;County;3420;3420;Elverum;Municipality;;;;;3;EU;Europe
